"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/2000/01/rdf-schema#label","Ahuriri-folyó"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://dbpedia.org/ontology/wikiPageID",1667581
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",22046069
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://xmlns.com/foaf/0.1/name","Ahuriri-folyó"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://hu.dbpedia.org/property/hossz",70
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://hu.dbpedia.org/property/név","Ahuriri-folyó"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://hu.dbpedia.org/property/országok","Új-Zéland"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://hu.dbpedia.org/property/forrásszint",1135
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://dbpedia.org/ontology/abstract","Az Ahuriri-folyó egy rövid, 70 kilométer hosszú folyó Új-Zéland Otago régiójában, a Déli-szigeten. Vízgyűjtőjének fő forrása a Déli-Alpok keleti hegylánca. A folyó a déli részének felszíni vizeit vezeti el, majd a torkollik, amely egyike a Waitaki vízenegia-projekt keretében létrehozott mesterséges tavaknak. A tavat elhagyva vize egyesül a vizével, amely a Csendes-óceánba torkollik. Felsőbb folyásának jelentős része az területét képezi. A legközelebbi lakott település a partjaihoz: Omarama. A folyó mintegy 1135 méteres tengerszint feletti magasságban ered."
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahuriri-folyó?oldid=22046069&ns=0"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahuriri-folyó"
"http://hu.wikipedia.org/wiki/Ahuriri-folyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahuriri-folyó"
