"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://www.w3.org/2000/01/rdf-schema#label","Florentina Mosora"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Liège"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_színészek"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://dbpedia.org/ontology/wikiPageID",1382092
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://dbpedia.org/ontology/wikiPageRevisionID",22290490
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/content/abstract/181/4098/445%3Fck=nck"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/imdb",608875
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/név","Florentina Mosora"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/port.hu",155608
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Bukaresti_Egyetem"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/nemzetiség","román"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Liège"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://hu.dbpedia.org/property/szakma","biofizikus, filmszínész"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://dbpedia.org/ontology/abstract","Florentina Ioana Mosora vagy Florentina Stan-Mosora (Kolozsvár, 1940. január 7. – Liège, 1996. február 2.) román biofizikus, filmszínésznő."
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florentina_Mosora?oldid=22290490&ns=0"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://dbpedia.org/ontology/wikiPageLength",7139
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florentina_Mosora"
"http://hu.wikipedia.org/wiki/Florentina_Mosora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florentina_Mosora"
