"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rasszvet","http://www.w3.org/2000/01/rdf-schema#label","Rasszvet"
"http://hu.dbpedia.org/resource/Rasszvet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwdk2"
"http://hu.dbpedia.org/resource/Rasszvet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei"
"http://hu.dbpedia.org/resource/Rasszvet","http://dbpedia.org/ontology/wikiPageID",391537
"http://hu.dbpedia.org/resource/Rasszvet","http://dbpedia.org/ontology/wikiPageRevisionID",20389572
"http://hu.dbpedia.org/resource/Rasszvet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/home/hqnews/2007/apr/HQ_C07-18_Roscosmos.html"
"http://hu.dbpedia.org/resource/Rasszvet","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflightnow.com/shuttle/sts132/100426install/"
"http://hu.dbpedia.org/resource/Rasszvet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/iss_mim1.html"
"http://hu.dbpedia.org/resource/Rasszvet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energia.ru/en/iss/rs/rassvet.html"
"http://hu.dbpedia.org/resource/Rasszvet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rasszvet","http://dbpedia.org/ontology/abstract","A Raszvet (oroszul: Рассвет, magyarul: napfelkelte) vagy Mini-Research Module 1 a Nemzetközi Űrállomás egyik orosz eleme. Főleg tárolásra és dokkoló portnak használják. 2010. május 14-én vitte fel az Atlantis űrrepülőgép az STS–132 küldetésen. Elsőként a Szojuz TMA–19 csatlakozott rá 2010. június 28-án. A modul hivatalos megjelölése eredetileg Docking Cargo Module (DCM), magyarul: „dokkoló és raktármodul” volt. Az orosz fél 2008-ban változtatta meg az eredetileg használt elnevezést MRM-1-re (Mini Research Module-1, magyarul: Mini Kutatómodul-1). majd 2009-ben a Raszvet nevet kapta. A NASA és a Roszkozmosz által 2007. április 19-én aláírt szerződésben az orosz fél vállalta egy amerikai finanszírozású dokkolómodul megépítését, ami amerikai felszerelés raktározására is szolgálna. Az orosz DSM modul törlése miatt, ha a Node-3 modult a Unity modul alsó csatlakozójára helyezik, akkor a Zarja modul alsó dokkolója nem lesz hozzáférhető az orosz űrhajók számára. Mivel a Nemzetközi Űrállomás tervezett hatfős személyzetének fenntartásához egyszerre legalább két Szojuz űrhajónak kell az űrállomáshoz kapcsolódnia, ezért szükség volt a Zarja modul alsó dokkolójának meghosszabbítására egy a DSM modult kiváltó kisebb modullal. A modult a törölt SPP egység hermetikus részének földi tesztpéldányából alakították ki. A munkálatok 2007-ben elkezdődtek. A modul belterében és a külső részén egyaránt szállít rakományt az űrállomásra. A külső részén szállított felszerelés legnagyobb része a későbbre tervezett MLM modulon lesz elhelyezve; ennek legnagyobb elemei egy teherzsilip, egy új kísérleti radiátor az űrállomás orosz részegységének hőszabályozó rendszeréhez és egy tartalék csukló az (ERA) részére."
"http://hu.dbpedia.org/resource/Rasszvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rasszvet?oldid=20389572&ns=0"
"http://hu.dbpedia.org/resource/Rasszvet","http://dbpedia.org/ontology/wikiPageLength",3761
"http://hu.dbpedia.org/resource/Rasszvet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rasszvet"
"http://hu.wikipedia.org/wiki/Rasszvet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rasszvet"
"http://hu.dbpedia.org/resource/Mini_Research_Module-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasszvet"
"http://hu.dbpedia.org/resource/Raszvet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasszvet"
