"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nehézsúly","http://www.w3.org/2000/01/rdf-schema#label","Nehézsúly"
"http://hu.dbpedia.org/resource/Nehézsúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t3ww"
"http://hu.dbpedia.org/resource/Nehézsúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ökölvívás_súlycsoportjai"
"http://hu.dbpedia.org/resource/Nehézsúly","http://dbpedia.org/ontology/wikiPageID",163760
"http://hu.dbpedia.org/resource/Nehézsúly","http://dbpedia.org/ontology/wikiPageRevisionID",23233609
"http://hu.dbpedia.org/resource/Nehézsúly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070406173531/http:/www.fightnews.com/rankings2.htm"
"http://hu.dbpedia.org/resource/Nehézsúly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profiboksz.hu/cikk.php%3Fid=1166"
"http://hu.dbpedia.org/resource/Nehézsúly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060508222021/http:/boxrec.com/ratings.php%3Fdivision=Heavyweight"
"http://hu.dbpedia.org/resource/Nehézsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Nehézsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nehézsúly","http://dbpedia.org/ontology/abstract","A nehézsúly súlycsoport az ökölvívásban."
"http://hu.dbpedia.org/resource/Nehézsúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nehézsúly?oldid=23233609&ns=0"
"http://hu.dbpedia.org/resource/Nehézsúly","http://dbpedia.org/ontology/wikiPageLength",7599
"http://hu.dbpedia.org/resource/Nehézsúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nehézsúly"
"http://hu.wikipedia.org/wiki/Nehézsúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nehézsúly"
