"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/Batwoman_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/Batwoman_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/Claire_Forlani","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/2000/01/rdf-schema#label","Dougray Scott"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vmqg"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://dbpedia.org/ontology/wikiPageID",1105168
"http://hu.dbpedia.org/resource/Dougray_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",23732518
"http://hu.dbpedia.org/resource/Dougray_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=3131&i_topic_id=2&i_county_id=-1&i_city_id=-1"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0779084/"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://xmlns.com/foaf/0.1/name","Dougray Scott"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Claire_Forlani"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sarah_Trevis"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/imdb",779084
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/kép","Dougray Scott .jpg"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/név","Dougray Scott"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/port.hu",3131
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/születésiHely","Glenrothes"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://hu.dbpedia.org/property/születésiNév","Stephen Dougray Scott"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://dbpedia.org/ontology/abstract","Stephen Dougray Scott skót származású színész."
"http://hu.dbpedia.org/resource/Dougray_Scott","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Claire_Forlani"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sarah_Trevis"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dougray_Scott?oldid=23732518&ns=0"
"http://hu.dbpedia.org/resource/Dougray_Scott","http://dbpedia.org/ontology/wikiPageLength",7279
"http://hu.dbpedia.org/resource/Dougray_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dougray_Scott"
"http://hu.dbpedia.org/resource/Hemlock_Grove","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/Mission:_Impossible_2","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/United_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.wikipedia.org/wiki/Dougray_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dougray_Scott"
