"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://www.w3.org/2000/01/rdf-schema#label","(9864) 1991 RT17"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55vgp"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://dbpedia.org/ontology/wikiPageID",739909
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://dbpedia.org/ontology/wikiPageRevisionID",18230353
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/aphélium",524300041
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/felszállóCsomó",259.072
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/félNagytengely",460726107
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/inklináció",1.535
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/közepesAnomália",205.552
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/perihélium",397152173
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9864)_1991_RT17","http://hu.dbpedia.org/property/perihéliumSzöge",54.734
