"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buszó_Renkin","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Xebec"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Xebec"
"http://hu.dbpedia.org/resource/IG_Port","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Xebec"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Xebec"
"http://hu.dbpedia.org/resource/Sámán_király","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Xebec"
"http://hu.dbpedia.org/resource/Xebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Xebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Xebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Xebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Xebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Xebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
