"subject","predicate","object"
"http://hu.dbpedia.org/resource/Värmdö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Värmdö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Värmdö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Värmdö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Värmdö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Värmdö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Värmdö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Värmdö_község","http://www.w3.org/2000/01/rdf-schema#label","Värmdö község"
"http://hu.dbpedia.org/resource/Värmdö_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ylrh"
"http://hu.dbpedia.org/resource/Värmdö_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_községei"
"http://hu.dbpedia.org/resource/Värmdö_község","http://dbpedia.org/ontology/wikiPageID",621263
"http://hu.dbpedia.org/resource/Värmdö_község","http://dbpedia.org/ontology/wikiPageRevisionID",21166029
"http://hu.dbpedia.org/resource/Värmdö_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varmdo.se/"
"http://hu.dbpedia.org/resource/Värmdö_község","http://xmlns.com/foaf/0.1/name","Värmdö község"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Värmdö-Evlinge"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ingaröstrand"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ängsvik"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Brunn"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Återvall"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hedvigsberg"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hemmesta"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Långvik"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Björnömalmen_och_Klacknäset"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gustavsberg"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Stavsnäs"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Fågelvikshöjden"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Strömma"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Norra_Lagnö"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lugnet_och_Skälsmara"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Skeppsdalsström"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Mörtnäs"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stockholm_megye"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kopparmora"
"http://hu.dbpedia.org/resource/Värmdö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Djurö"
