"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wolfgang_Knaller"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Knaller"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Feldkirchen_in_Kärnten"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_LASK_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Admira_Wacker_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/wikiPageID",1268090
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/wikiPageRevisionID",17983045
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/név","Wolfgang Knaller"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/teljesNév","Wolfgang Knaller"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LASK_Linz"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/klubOrszág","AUT"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/meccsek",135
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/meccsek",207
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Feldkirchen_in_Kärnten"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/válogatottOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://hu.dbpedia.org/property/válogatottÉvek",1991
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/abstract","Wolfgang Knaller (Feldkirchen, 1961. október 9. –), osztrák válogatott labdarúgókapus. Az osztrák válogatott tagjaként részt vett az 1998-as világbajnokságon."
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/birthName","Wolfgang Knaller"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/nationalYears","1991"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LASK_Linz"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfgang_Knaller?oldid=17983045&ns=0"
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Wolfgang_Knaller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfgang_Knaller"
"http://hu.wikipedia.org/wiki/Wolfgang_Knaller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfgang_Knaller"
