"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Gold_Coast-i_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/2016-os_San_Juan-i_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/2016-os_bolzanói_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/2016-os_gatineaui_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/2016-os_junior_műugró-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/2016-os_madridi_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/2016-os_műugró-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/2016-os_rostocki_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/2016-os_szingapúri_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban","http://www.w3.org/2000/01/rdf-schema#label","2016 a műugrásban"
"http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban","http://dbpedia.org/ontology/wikiPageID",1371845
"http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban","http://dbpedia.org/ontology/wikiPageRevisionID",17333209
"http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műugrás"
"http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban","http://www.w3.org/2004/02/skos/core#prefLabel","2016 a műugrásban"
"http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2016_a_műugrásban?oldid=17333209&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016-os_úszó-Európa-bajnokságon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
