"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank-Walter_Steinmeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai"
"http://hu.dbpedia.org/resource/Guido_Westerwelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai"
"http://hu.dbpedia.org/resource/Hans-Dietrich_Genscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai"
"http://hu.dbpedia.org/resource/Joschka_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai"
"http://hu.dbpedia.org/resource/Klaus_Kinkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai"
"http://hu.dbpedia.org/resource/Ludwig_Erhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai"
"http://hu.dbpedia.org/resource/Olaf_Scholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai"
"http://hu.dbpedia.org/resource/Philipp_Rösler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai"
"http://hu.dbpedia.org/resource/Sigmar_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai"
"http://hu.dbpedia.org/resource/Walter_Scheel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai"
"http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai","http://www.w3.org/2000/01/rdf-schema#label","Németország alkancellárjai"
"http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai","http://dbpedia.org/ontology/wikiPageID",1633899
"http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai","http://dbpedia.org/ontology/wikiPageRevisionID",21888760
"http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai","http://www.w3.org/2004/02/skos/core#prefLabel","Németország alkancellárjai"
"http://hu.dbpedia.org/resource/Kategória:Németország_alkancellárjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_alkancellárjai?oldid=21888760&ns=14"
