"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cziránku_Sándor","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gesarol_(együttes)"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Gesarol (együttes)"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://dbpedia.org/ontology/wikiPageID",471451
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23019698
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesarol.hu"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305053344/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=28527"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924021916/http:/www.gesarol.hu/Biografia/kezdet.htm"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://xmlns.com/foaf/0.1/name","Gesarol"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
