"subject","predicate","object"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1973-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Tu_te_reconnaîtras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1973-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1973-as_Eurovíziós_Dalfesztiválon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1973-as_Eurovíziós_Dalfesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Dalok az 1973-as Eurovíziós Dalfesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1973-as_Eurovíziós_Dalfesztiválon","http://dbpedia.org/ontology/wikiPageID",1595178
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1973-as_Eurovíziós_Dalfesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",20741162
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1973-as_Eurovíziós_Dalfesztiválon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_dalai_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1973-as_Eurovíziós_Dalfesztiválon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1973_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1973-as_Eurovíziós_Dalfesztiválon","http://www.w3.org/2004/02/skos/core#prefLabel","Dalok az 1973-as Eurovíziós Dalfesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1973-as_Eurovíziós_Dalfesztiválon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dalok_az_1973-as_Eurovíziós_Dalfesztiválon?oldid=20741162&ns=14"
