"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Revolución_(Torreón)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Torreón_(község)"
"http://hu.dbpedia.org/resource/Torreón","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Torreón_(község)"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://www.w3.org/2000/01/rdf-schema#label","Torreón (község)"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycdfq"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_községei"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://dbpedia.org/ontology/wikiPageID",1035841
"http://hu.dbpedia.org/resource/Torreón_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20612414
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coahuila_községei"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/kép","Sebastian Torreon.jpg"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/képaláírás","Torreón egyik jelképe, a hatalmas kapu"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/név","Torreón község"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/terület",1282.75
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/térkép","Torreon en Coahuila.svg"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/térképaláírás","Torreón község elhelyezkedése Coahuila államban"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Coahuila"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Torreón"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/címer","Escudo-torreon.jpg"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://hu.dbpedia.org/property/népsűrűség",498.6
"http://hu.dbpedia.org/resource/Torreón_(község)","http://dbpedia.org/ontology/abstract","Torreón egy község Mexikó Coahuila államának délnyugati részén. 2010-ben lakossága kb. 640 000 fő volt, ebből mintegy 609 000-en laktak a községközpontban, Torreónban, a többi 31 000 lakos a község területén található 73 kisebb településen élt."
"http://hu.dbpedia.org/resource/Torreón_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torreón_(község)?oldid=20612414&ns=0"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://dbpedia.org/ontology/wikiPageLength",4708
"http://hu.dbpedia.org/resource/Torreón_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torreón_(község)"
"http://hu.wikipedia.org/wiki/Torreón_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torreón_(község)"
