"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnam_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Vietnam vasúti közlekedése"
"http://hu.dbpedia.org/resource/Vietnam_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5pxmx"
"http://hu.dbpedia.org/resource/Vietnam_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1538725
"http://hu.dbpedia.org/resource/Vietnam_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19678851
"http://hu.dbpedia.org/resource/Vietnam_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vietnam_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Vietnam_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnam_vasúti_közlekedése?oldid=19678851&ns=0"
"http://hu.dbpedia.org/resource/Vietnam_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Vietnam_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnam_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Vietnam_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnam_vasúti_közlekedése"
