"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziC"
"http://hu.dbpedia.org/resource/Sablon:1988FvíziC","http://dbpedia.org/ontology/wikiPageID",1080682
"http://hu.dbpedia.org/resource/Sablon:1988FvíziC","http://dbpedia.org/ontology/wikiPageRevisionID",14364191
"http://hu.dbpedia.org/resource/Sablon:1988FvíziC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FvíziC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:1988FvíziC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FvíziC?oldid=14364191&ns=10"
"http://hu.dbpedia.org/resource/Franciaország_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziC"
"http://hu.dbpedia.org/resource/Görögország_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziC"
"http://hu.dbpedia.org/resource/Kína_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziC"
"http://hu.dbpedia.org/resource/Vízilabda_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziC"
