"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fun_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fun_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fun_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fun_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fun_Home","http://www.w3.org/2000/01/rdf-schema#label","Fun Home"
"http://hu.dbpedia.org/resource/Fun_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyzgt"
"http://hu.dbpedia.org/resource/Fun_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzi_képregények"
"http://hu.dbpedia.org/resource/Fun_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Fun_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Fun_Home","http://dbpedia.org/ontology/wikiPageID",493786
"http://hu.dbpedia.org/resource/Fun_Home","http://dbpedia.org/ontology/wikiPageRevisionID",23451709
"http://hu.dbpedia.org/resource/Fun_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houghtonmifflinbooks.com/booksellers/press_release/bechdel/"
"http://hu.dbpedia.org/resource/Fun_Home","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715222036/http:/www.dykestowatchoutfor.com/index.php"
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/cím","Fun Home"
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Houghton_Mifflin"
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mariner_Books"
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/kép","Alison Bechdel in London.jpg"
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Alison_Bechdel"
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/első",2006
"http://hu.dbpedia.org/resource/Fun_Home","http://hu.dbpedia.org/property/rajzoló","Alison Bechdel"
