"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Égée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Égée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Égée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Égée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Égée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Égée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Égée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Égée","http://www.w3.org/2000/01/rdf-schema#label","Tour Égée"
"http://hu.dbpedia.org/resource/Tour_Égée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Égée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Égée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Égée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Égée","http://dbpedia.org/ontology/wikiPageID",1762748
"http://hu.dbpedia.org/resource/Tour_Égée","http://dbpedia.org/ontology/wikiPageRevisionID",23787672
"http://hu.dbpedia.org/resource/Tour_Égée","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/en/discover/towers/egee"
"http://hu.dbpedia.org/resource/Tour_Égée","http://xmlns.com/foaf/0.1/name","Tour Égée"
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/emeletekSzáma",40
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/kép","Paris La Défense - panoramio .jpg"
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/név","Tour Égée"
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/terület",53000
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/építész","Michel Andrault, Nicolas Ayoub, Conceptua"
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/építésÉve",1999
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/tetőMagasság",155
"http://hu.dbpedia.org/resource/Tour_Égée","http://hu.dbpedia.org/property/toronyMagasság",155
"http://hu.dbpedia.org/resource/Tour_Égée","http://dbpedia.org/ontology/abstract","A Tour Égée felhőkarcoló a párizsi La Défense negyedben, Courbevoieban. A toronyban található az Elior központja, valamint néhány leányvállalata. Az Egencia, az Expedia leányvállalata szintén több emeletet foglal el. Az épület 1999-ben épült, 155 m magas. Szinte azonos vele a Tour Adria."
"http://hu.dbpedia.org/resource/Tour_Égée","http://dbpedia.org/ontology/buildingStartDate","1999"
"http://hu.dbpedia.org/resource/Tour_Égée","http://dbpedia.org/ontology/floorCount",40
"http://hu.dbpedia.org/resource/Tour_Égée","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Égée?oldid=23787672&ns=0"
"http://hu.dbpedia.org/resource/Tour_Égée","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Tour_Égée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Égée"
"http://hu.wikipedia.org/wiki/Tour_Égée","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Égée"
