"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dögkeselyű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Saskeselyűformák"
"http://hu.dbpedia.org/resource/Pálmakeselyű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Saskeselyűformák"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://www.w3.org/2000/01/rdf-schema#label","Saskeselyűformák"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://dbpedia.org/ontology/wikiPageID",506569
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://dbpedia.org/ontology/wikiPageRevisionID",22477019
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List9.html%23Accipitridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/name","Saskeselyűformák"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szakállas_saskeselyű"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/wikicommonscat","Gypaetinae"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/wikispecies","Gypaetinae"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/subfamilia","Saskeselyűformák"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://hu.dbpedia.org/property/subfamiliaAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://dbpedia.org/ontology/abstract","A saskeselyűformák (Gypaetinae) a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe és a vágómadárfélék (Accipitridae) családjába tartozó alcsalád. Az ebbe a csoportba sorolt madarak többsége korábban az egységesnek tűnő óvilági keselyűformák (Aegypiinae) alcsaládjába tartozott, ám a közelmúltban lezajlott DNS-szintézisen alapuló vizsgálatok megállapították, hogy az az alcsalád polifiletikus, így három korábban oda sorolt fajt, a dögkeselyűt, a pálmakeselyűt és a szakállas saskeselyűt leválasztották az alcsaládról, és az újonnan létrehozott saskeselyűformák alcsaládjába sorolták őket. Egy másik faj, az alig ismert madagaszkári kígyászhéja (Eutriorchis astur) morfológiai hasonlósága miatt sokáig a kígyászölyvformák alcsaládjába tartozott, de a genetikai vizsgálatok bebizonyították, hogy inkább ebbe az alcsaládba sorolandó. Ennek a fajnak a pontos rendszertani helye nem teljesen tisztázott, több rendszerező szerint továbbra is inkább a kígyászölyvformák közé tartozónak kell tekinteni."
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saskeselyűformák?oldid=22477019&ns=0"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saskeselyűformák"
"http://hu.dbpedia.org/resource/Szakállas_saskeselyű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Saskeselyűformák"
"http://hu.wikipedia.org/wiki/Saskeselyűformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saskeselyűformák"
