"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leska_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dócsiak"
"http://hu.dbpedia.org/resource/Miskovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dócsiak"
"http://hu.dbpedia.org/resource/Nemecskay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dócsiak"
"http://hu.dbpedia.org/resource/Kategória:Dócsiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dócsiak","http://www.w3.org/2000/01/rdf-schema#label","Dócsiak"
"http://hu.dbpedia.org/resource/Kategória:Dócsiak","http://dbpedia.org/ontology/wikiPageID",1697438
"http://hu.dbpedia.org/resource/Kategória:Dócsiak","http://dbpedia.org/ontology/wikiPageRevisionID",22535907
"http://hu.dbpedia.org/resource/Kategória:Dócsiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Dócsiak","http://www.w3.org/2004/02/skos/core#prefLabel","Dócsiak"
"http://hu.dbpedia.org/resource/Kategória:Dócsiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dócsiak?oldid=22535907&ns=14"
