"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://www.w3.org/2000/01/rdf-schema#label","Manasia (Ialomița megye)"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwpg9"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye_települései"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageID",1108922
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21010238
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_MANASIA/100179"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140423071515/http:/www.primariamanasia.ro/"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1059&localitate_id=1095"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ialomița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/magyarNév","Manasia"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/terület",34.74
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/megye","Ialomița"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/irányítószám",927160
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/népsűrűség",126
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",55
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/községNépesség",4405
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://dbpedia.org/ontology/abstract","Manasia község és falu Ialomița megyében, Munténiában, Romániában."
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://dbpedia.org/ontology/postalCode","927160"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manasia_(Ialomița_megye)?oldid=21010238&ns=0"
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manasia_(Ialomița_megye)"
"http://hu.wikipedia.org/wiki/Manasia_(Ialomița_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manasia_(Ialomița_megye)"
