"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obersovszky_Gyula","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Obersovszky_Péter"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://www.w3.org/2000/01/rdf-schema#label","Obersovszky Péter"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://dbpedia.org/ontology/wikiPageID",913336
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22695012
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/archivum/archiv-353796%7Ctitle=A"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemma.hu/orszag-vilag/kozelkep/az-ujsagiro-aki-megolte-a-tevemacit-10657"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403023809/http:/nol.hu/archivum/archiv-353796%7Carchivedate=2015-04-03"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/szerzok/obersovszky_peter.html"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/név","Obersovszky Péter"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/szakma","riporter,"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://hu.dbpedia.org/property/szakma","műsorvezető"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://dbpedia.org/ontology/abstract","Obersovszky Péter (Budapest, 1960. február 17. – Budapest, 2015. május 31.) magyar újságíró, riporter, műsorvezető, Obersovszky Gyula író, költő unokaöccse."
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obersovszky_Péter?oldid=22695012&ns=0"
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://dbpedia.org/ontology/wikiPageLength",2837
"http://hu.dbpedia.org/resource/Obersovszky_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obersovszky_Péter"
