"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus leiodon"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grvrm"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirticápák"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://dbpedia.org/ontology/wikiPageID",1211752
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://dbpedia.org/ontology/wikiPageRevisionID",22243163
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Carcharhinus-leiodon.html"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/name","Carcharhinus leiodon"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/imageCaption","Rajz a cápáról és egyes testrészeiről"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/wikicommonscat","Carcharhinus leiodon"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/wikispecies","Carcharhinus leiodon"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/binomial","Carcharhinus leiodon"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/binomialAuthority","Garrick, 1985"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szirticápák"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/genusAuthority","Blainville, 1816"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/rangeMap","Carcharhinus leiodon distmap.png"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/species","C. leiodon"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://dbpedia.org/ontology/abstract","A Carcharhinus leiodon a porcos halak (Chondrichthyes) osztályának kékcápaalakúak (Carcharhiniformes) rendjébe, ezen belül a kékcápafélék (Carcharhinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carcharhinus_leiodon?oldid=22243163&ns=0"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carcharhinus_leiodon"
"http://hu.wikipedia.org/wiki/Carcharhinus_leiodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carcharhinus_leiodon"
