"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenesthis","http://www.w3.org/2000/01/rdf-schema#label","Xenesthis"
"http://hu.dbpedia.org/resource/Xenesthis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-nemek"
"http://hu.dbpedia.org/resource/Xenesthis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárpókfélék"
"http://hu.dbpedia.org/resource/Xenesthis","http://dbpedia.org/ontology/wikiPageID",912268
"http://hu.dbpedia.org/resource/Xenesthis","http://dbpedia.org/ontology/wikiPageRevisionID",20138600
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wsc"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/name","Xenesthis"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/imageCaption","Xenesthis immanis"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madárpókfélék"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/wikicommonscat","Xenesthis"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/wikispecies","Xenesthis"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/genus","Xenesthis"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/genusAuthority","Simon, 1891"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/subfamilia","Theraphosinae"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Négytüdős_pókok"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Theraphosoidea"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Xenesthis_immanis"
"http://hu.dbpedia.org/resource/Xenesthis","http://dbpedia.org/ontology/abstract","A Xenesthis, egy nem a pókok (Araneae) rendjében, négytüdős pókok (Mygalomorphae) alrendjében és a madárpókfélék (Theraphosidae) családjában. A nem fajai Közép-, és Dél-Amerika északi részén terjedtek el. Meglehetősen agresszív fajok, leggyakrabban szőrrugdosással védekeznek támadóikkal szemben, utótestük ezért gyakran teljesen kopasz."
"http://hu.dbpedia.org/resource/Xenesthis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenesthis?oldid=20138600&ns=0"
"http://hu.dbpedia.org/resource/Xenesthis","http://dbpedia.org/ontology/wikiPageLength",2004
"http://hu.dbpedia.org/resource/Xenesthis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenesthis"
"http://hu.wikipedia.org/wiki/Xenesthis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenesthis"
