"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://www.w3.org/2000/01/rdf-schema#label","Roche-térfogat"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019whs"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://dbpedia.org/ontology/wikiPageID",1034078
"http://hu.dbpedia.org/resource/Roche-térfogat","http://dbpedia.org/ontology/wikiPageRevisionID",19546789
"http://hu.dbpedia.org/resource/Roche-térfogat","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/full/1983ApJ...268..368E/0000368.000.html"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/author","J. Craig Wheeler"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/isbn",9633686826
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/kép","nova-ennen-ja-jälkeen.gif"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/kép","nova_in_M31.jpg"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/publisher","Alexandra Kiadó"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/szélesség",283
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kozmikus_katasztrófák"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/láblécIgazítás","center"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/szöveg","A nóvakitörések az M31 galaxisban meglehetősen gyakoriak"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/szöveg","Nóvakitörés közben a fényesség hatalmas. A fényesség lecsengése után a fényesség a normálisra áll vissza, mint ahogy az a bal oldalon látható"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/fejléc","Nóvakitörések"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://hu.dbpedia.org/property/fejlécIgazítás","center"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://dbpedia.org/ontology/abstract","A Roche-térfogat, vagy néha Roche-lebeny általában két vagy több csillag vagy más égitestből felépülő, több testből álló rendszer körül található régió, amin belül található anyag a csillagokhoz gravitációsan kötve van. Más szavakkal; a Roche-térfogaton belül található anyag a csillag körül kering vagy elnyeli a csillag, viszont a Roche-térfogaton kívülre kerülve az anyag eltávolodhat tőle, akár végtelenül távolra. A Roche-térfogaton kívül található anyag egyik csillaghoz sem tartozik, viszont a csillagok együttes gravitációja nyilvánvalóan hat rá, ezért az anyag a rendszer Roche-térfogatán kívül pályára állhat a rendszer körül. Ennek a térfogatnak a határát gravitációs ekvipotenciál-felületek definiálják. Ebben a szócikkben bináris, azaz kettős rendszerek Roche-térfogatáról lesz szó.A Roche-térfogat kettős csillagrendszerek esetében egy fektetett nyolcas alakú határral rendelkezik."
"http://hu.dbpedia.org/resource/Roche-térfogat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roche-térfogat?oldid=19546789&ns=0"
"http://hu.dbpedia.org/resource/Roche-térfogat","http://dbpedia.org/ontology/wikiPageLength",9517
"http://hu.dbpedia.org/resource/Roche-térfogat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roche-térfogat"
"http://hu.dbpedia.org/resource/Roche_térfogat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roche-térfogat"
"http://hu.wikipedia.org/wiki/Roche-térfogat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roche-térfogat"
