"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://www.w3.org/2000/01/rdf-schema#label","2017-es szentpétervári terrortámadás"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iszlám_Állam_által_elkövetett_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://dbpedia.org/ontology/wikiPageID",1456898
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://dbpedia.org/ontology/wikiPageRevisionID",20630292
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://hu.dbpedia.org/property/pozíciósTérkép","Szentpétervár"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://hu.dbpedia.org/property/elkövetők","Akbarzson Dzsalilov"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://hu.dbpedia.org/property/áldozatok",13
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://hu.dbpedia.org/property/sérültek",51
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://hu.dbpedia.org/property/térképfelirat","A robbantás helyszíne"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://dbpedia.org/ontology/abstract","A 2017-es szentpétervári terrortámadás helyi idő szerint 2017. április 3-án, 14 óra 40 perckor történt a szentpétervári metróban. A robbanás akkor történt, amikor a metró a Szennaja Ploscsagy állomásról elindult a Tyehnologicseszkij Insztyitut állomás felé. A terrortámadásban a merénylővel együtt 14 ember halt meg, ezen felül további 51 ember sérült meg."
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_szentpétervári_terrortámadás?oldid=20630292&ns=0"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://dbpedia.org/ontology/wikiPageLength",2630
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_szentpétervári_terrortámadás"
"http://hu.wikipedia.org/wiki/2017-es_szentpétervári_terrortámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás"
