"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eutoxeres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eutoxeres"
"http://hu.dbpedia.org/resource/Kategória:Eutoxeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eutoxeres","http://www.w3.org/2000/01/rdf-schema#label","Eutoxeres"
"http://hu.dbpedia.org/resource/Kategória:Eutoxeres","http://dbpedia.org/ontology/wikiPageID",762921
"http://hu.dbpedia.org/resource/Kategória:Eutoxeres","http://dbpedia.org/ontology/wikiPageRevisionID",13440427
"http://hu.dbpedia.org/resource/Kategória:Eutoxeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Eutoxeres","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Remetekolibri-formák"
"http://hu.dbpedia.org/resource/Kategória:Eutoxeres","http://www.w3.org/2004/02/skos/core#prefLabel","Eutoxeres"
"http://hu.dbpedia.org/resource/Kategória:Eutoxeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eutoxeres?oldid=13440427&ns=14"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eutoxeres"
