"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeles_elbeszélők,_műirók_és_költők","http://www.w3.org/2000/01/rdf-schema#label","Jeles elbeszélők, műirók és költők"
"http://hu.dbpedia.org/resource/Jeles_elbeszélők,_műirók_és_költők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Jeles_elbeszélők,_műirók_és_költők","http://dbpedia.org/ontology/wikiPageID",1619989
"http://hu.dbpedia.org/resource/Jeles_elbeszélők,_műirók_és_költők","http://dbpedia.org/ontology/wikiPageRevisionID",22487019
"http://hu.dbpedia.org/resource/Jeles_elbeszélők,_műirók_és_költők","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/sorozat/jeles-elbeszelok-muirok-es-koltok-8816"
"http://hu.dbpedia.org/resource/Jeles_elbeszélők,_műirók_és_költők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Jeles_elbeszélők,_műirók_és_költők","http://dbpedia.org/ontology/abstract","A Jeles elbeszélők, műirók és költők egy 20. század elején megjelent magyar szépirodalmi könyvsorozat volt, amely többek közt a következő köteteket tartalmazta: 
* Ifj. Lónyay Sándorné: Röghöz kötöttek 
* Berecz Károly: A régi ""fiatal Magyarország"" 
* Szomaházy István: A krakélerek alkonya 
* Biró Lajos: A vizözön 
* Kálnoki Izidor: Apa és fia 
* Sebestyén Gyula: Regös-énekek 
* Szőllősi Zsigmond: Az Ollenburg-dynastia és egyéb elbeszélések/Baba nénike 
* Szomaházy István: A férjhezmenés művészete és egyéb problémák"
"http://hu.dbpedia.org/resource/Jeles_elbeszélők,_műirók_és_költők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeles_elbeszélők,_műirók_és_költők?oldid=22487019&ns=0"
"http://hu.dbpedia.org/resource/Jeles_elbeszélők,_műirók_és_költők","http://dbpedia.org/ontology/wikiPageLength",679
"http://hu.dbpedia.org/resource/Jeles_elbeszélők,_műirók_és_költők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeles_elbeszélők,_műirók_és_költők"
"http://hu.wikipedia.org/wiki/Jeles_elbeszélők,_műirók_és_költők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeles_elbeszélők,_műirók_és_költők"
