"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manlius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manlius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manlius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manlius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manlius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manlius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manlius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manlius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manlius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manlius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manlius_János","http://www.w3.org/2000/01/rdf-schema#label","Manlius János"
"http://hu.dbpedia.org/resource/Manlius_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Manlius_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Manlius_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Manlius_János","http://dbpedia.org/ontology/wikiPageID",902809
"http://hu.dbpedia.org/resource/Manlius_János","http://dbpedia.org/ontology/wikiPageRevisionID",22093691
"http://hu.dbpedia.org/resource/Manlius_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10000/10065/10065.htm"
"http://hu.dbpedia.org/resource/Manlius_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315080806/http:/www.magyarnyomdasz.hu/nadasdy-ferenc-muzeum"
"http://hu.dbpedia.org/resource/Manlius_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01600/01650/html/fejez23.htm"
"http://hu.dbpedia.org/resource/Manlius_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310113700/http:/193.225.149.5/vdkweb/vm_konyvnyomtatas/manlinus.html"
"http://hu.dbpedia.org/resource/Manlius_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Manlius_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manlius_János","http://dbpedia.org/ontology/abstract","Manlius János szlovénul Janž Mandelc (1530?–1604?) szlovén származású 16. századi magyarországi nyomdász volt. Neve német nyelvű kiadványain Hans Manuel (Mandl, Manuel, Mannel, Männel) voltak."
"http://hu.dbpedia.org/resource/Manlius_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manlius_János?oldid=22093691&ns=0"
"http://hu.dbpedia.org/resource/Manlius_János","http://dbpedia.org/ontology/wikiPageLength",4637
"http://hu.dbpedia.org/resource/Manlius_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manlius_János"
"http://hu.wikipedia.org/wiki/Manlius_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manlius_János"
