"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(február)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(július)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(június)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(március)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(november)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(október)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(szeptember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(április)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox","http://dbpedia.org/ontology/wikiPageID",688647
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox","http://dbpedia.org/ontology/wikiPageRevisionID",12748253
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ünnepek/Navbox?oldid=12748253&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek/Navbox"
