"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Fabriczy Dávid"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://dbpedia.org/ontology/wikiPageID",276676
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",22897408
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://hu.dbpedia.org/property/név","Fabriczy Dávid"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Roskovány"
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://hu.dbpedia.org/property/halálDátuma",1772
"http://hu.dbpedia.org/resource/Fabriczy_Dávid","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Besztercebánya"
