"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztusszem","http://www.w3.org/2000/01/rdf-schema#label","Krisztusszem"
"http://hu.dbpedia.org/resource/Krisztusszem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fq23"
"http://hu.dbpedia.org/resource/Krisztusszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Krisztusszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Krisztusszem","http://dbpedia.org/ontology/wikiPageID",1062047
"http://hu.dbpedia.org/resource/Krisztusszem","http://dbpedia.org/ontology/wikiPageRevisionID",22013215
"http://hu.dbpedia.org/resource/Krisztusszem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113203028/http:/ozelenenieterras.ru/terrasa/hungarian/katalog_odnoletnih_rastenii/tolpis.html"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/name","Krisztusszem"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tolpis_barbata"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/subdivision","* lásd a szövegben"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/wikispecies","Tolpis"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/genus","Krisztusszem"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Michel_Adanson"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Katángformák"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/subtribus","Crepidinae"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/tribus","Cichorieae"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Krisztusszem","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Krisztusszem","http://dbpedia.org/ontology/abstract","A krisztusszem (Tolpis) (régies magyar nevén: szálkabúb) az őszirózsafélék növénycsaládjának egyik nemzetsége mintegy félszáz fajjal."
"http://hu.dbpedia.org/resource/Krisztusszem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztusszem?oldid=22013215&ns=0"
"http://hu.dbpedia.org/resource/Krisztusszem","http://dbpedia.org/ontology/wikiPageLength",3747
"http://hu.dbpedia.org/resource/Krisztusszem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztusszem"
"http://hu.dbpedia.org/resource/Tolpis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztusszem"
"http://hu.wikipedia.org/wiki/Krisztusszem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztusszem"
