"subject","predicate","object"
"http://hu.dbpedia.org/resource/Töltszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Töltszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Töltszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Töltszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Töltszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Töltszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Töltszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Töltszék","http://www.w3.org/2000/01/rdf-schema#label","Töltszék"
"http://hu.dbpedia.org/resource/Töltszék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hnq7"
"http://hu.dbpedia.org/resource/Töltszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Töltszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/wikiPageID",54829
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/wikiPageRevisionID",22853309
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=407"
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulcik.sk/"
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-257288&pos_y=-1198610&size=full&lang=sk&sipka=1&name=Tul%E8%EDk%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/tulcik/tulcik.html"
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215032441/http:/mikroregionstraze.eu/tulcik"
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/tulcik/profile"
"http://hu.dbpedia.org/resource/Töltszék","http://xmlns.com/foaf/0.1/name","Töltszék"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/kép","Slovakia Tulcik 9.JPG"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/képaláírás","A templom"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/név","Töltszék"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/terület",12.81
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/weboldal","www.tulcik.sk"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/helyiNév","Tulčík"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/irányítószám",8213
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/népsűrűség",102
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/polgármester","Janka Šoltésová"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",276
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1248
"http://hu.dbpedia.org/resource/Töltszék","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/abstract","Töltszék (szlovákul: Tulčík) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/postalCode","082 13"
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Töltszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Töltszék?oldid=22853309&ns=0"
"http://hu.dbpedia.org/resource/Töltszék","http://dbpedia.org/ontology/wikiPageLength",5357
"http://hu.dbpedia.org/resource/Töltszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Töltszék"
"http://hu.dbpedia.org/resource/Tulčík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Töltszék"
"http://hu.wikipedia.org/wiki/Töltszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Töltszék"
