"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timokrácia","http://www.w3.org/2000/01/rdf-schema#label","Timokrácia"
"http://hu.dbpedia.org/resource/Timokrácia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b84t"
"http://hu.dbpedia.org/resource/Timokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_rendszerek"
"http://hu.dbpedia.org/resource/Timokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kormányzat"
"http://hu.dbpedia.org/resource/Timokrácia","http://dbpedia.org/ontology/wikiPageID",960438
"http://hu.dbpedia.org/resource/Timokrácia","http://dbpedia.org/ontology/wikiPageRevisionID",20723830
"http://hu.dbpedia.org/resource/Timokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Timokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Timokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Timokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Timokrácia","http://dbpedia.org/ontology/abstract","A timokrácia olyan politikai rendszer, amelyben az anyagi javak arányában részesülnek az emberek. Szolón Kr. e. 594-ben a phülékre tagolt athéni lakosságot az éves jövedelem alapján 4 csoportba sorolta: 
* a leggazdagabbak a minimum 500 mérősök, az úgynevezett pentakosziomedimnoszok voltak, 
* őket a 300 mérős hippeiszek („lovasok” vagy lovagok), 
* a 200 mérős, nehézfegyverzetű hoplitákat adó zeugitészek, 
* végül a 200 mérő alatti jövedelemhez jutó thészek (napszámosok) követték. A fő tisztségekre az első három osztályba tartozók voltak jogosultak. A népgyűlésen (ekklészia)szavazhattak és az esküdtbíróságok munkájában - Szólón intézkedései nyomán - minden szabad polgár részt vehetett. Az esküdtbíróság az ítélkezés az egyszerű polgárok bevonásával zajlott. Az újonnan létrehozott 400 tagú tanács, a bulé tagjai viszont csak a három felső, a legmagasabb tisztségviselők (arkhónok) a legfelső vagyoni kategóriába tartozók közül kerülhettek ki. A politikai jogokat tehát a vagyoni helyzet határozza meg. Az új államrend nem helyettesítette a régi, nemzetségi alapú phülé-szervezetet, csak vagyoni alapon tagolta a négy fiktív vérségi szervezetet."
"http://hu.dbpedia.org/resource/Timokrácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timokrácia?oldid=20723830&ns=0"
"http://hu.dbpedia.org/resource/Timokrácia","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Timokrácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timokrácia"
"http://hu.dbpedia.org/resource/Timokratikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timokrácia"
"http://hu.wikipedia.org/wiki/Timokrácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timokrácia"
