"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/1985-ös_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/1995-ös_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2007-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2016–2017-es_holland_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/Andy_van_der_Meyde","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/Andy_van_der_Meyde","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnhem","http://www.w3.org/2000/01/rdf-schema#label","Arnhem"
"http://hu.dbpedia.org/resource/Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flsf"
"http://hu.dbpedia.org/resource/Arnhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_községei"
"http://hu.dbpedia.org/resource/Arnhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/wikiPageID",1023360
"http://hu.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/wikiPageRevisionID",23745016
"http://hu.dbpedia.org/resource/Arnhem","http://xmlns.com/foaf/0.1/name","Arnhem"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gelderland_tartomány"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/kép","Arnhem river 2003 01.jpg"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/név","Arnhem"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/ország","Hollandia"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/weboldal","www.arnhem.nl"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/irányítószám",6811
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/polgármester","Pauline Krikke"
"http://hu.dbpedia.org/resource/Arnhem","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",14
"http://hu.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/abstract","Arnhem (ejtsd: [árnem] vaɡy [árnhem], eredeti holland: vagy ) város és alapfokú önkormányzatú közigazgatási egység, azaz község (gemeente) Hollandiában, Amszterdamtól kb. 80 km-re délkeletre. Gelderland tartomány fővárosa, a folyó mellett."
"http://hu.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/postalCode","6811–6846"
"http://hu.dbpedia.org/resource/Arnhem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnhem?oldid=23745016&ns=0"
"http://hu.dbpedia.org/resource/Arnhem","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Arnhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnhem"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arnhem"
