"subject","predicate","object"
"http://hu.dbpedia.org/resource/Škabrnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Škabrnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Škabrnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Škabrnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Škabrnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Škabrnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Škabrnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Škabrnja","http://www.w3.org/2000/01/rdf-schema#label","Škabrnja"
"http://hu.dbpedia.org/resource/Škabrnja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj8gc"
"http://hu.dbpedia.org/resource/Škabrnja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Škabrnja","http://dbpedia.org/ontology/wikiPageID",1214992
"http://hu.dbpedia.org/resource/Škabrnja","http://dbpedia.org/ontology/wikiPageRevisionID",21861056
"http://hu.dbpedia.org/resource/Škabrnja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703204954/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=2076"
"http://hu.dbpedia.org/resource/Škabrnja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-skabrnja.hr/"
"http://hu.dbpedia.org/resource/Škabrnja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skabrnja.com/glavna.htm"
"http://hu.dbpedia.org/resource/Škabrnja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181228112811/http:/os-vnazora-skabrnja.skole.hr/"
"http://hu.dbpedia.org/resource/Škabrnja","http://xmlns.com/foaf/0.1/name","Škabrnja"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/név","Škabrnja"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/terület",22.93
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/irányítószám",23223
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/polgármester","Nediljko Bubnjar"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",101
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/község","Škabrnja"
"http://hu.dbpedia.org/resource/Škabrnja","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Škabrnja","http://dbpedia.org/ontology/abstract","Škabrnja falu és község Horvátországban Zára megyében."
"http://hu.dbpedia.org/resource/Škabrnja","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Škabrnja","http://dbpedia.org/ontology/postalCode","23223"
"http://hu.dbpedia.org/resource/Škabrnja","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Škabrnja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Škabrnja?oldid=21861056&ns=0"
"http://hu.dbpedia.org/resource/Škabrnja","http://dbpedia.org/ontology/wikiPageLength",9761
"http://hu.dbpedia.org/resource/Škabrnja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Škabrnja"
"http://hu.wikipedia.org/wiki/Škabrnja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Škabrnja"
