"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeropuerto_T1-T2-T3_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Aeropuerto_T4_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Flughafen_Wien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Köln/Bonn_Flughafen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_München_Flughafen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Ferihegy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Frankfurt_am_Main_repülőtéri_távolsági_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_Aéroport_Charles-de-Gaulle_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_Aéroport_Charles-de-Gaulle_2_TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Lyon-Saint-Exupéry_TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Entzheim-Aéroport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_4_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Heathrow_Terminals_2_&_3_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások","http://www.w3.org/2000/01/rdf-schema#label","Repülőtéri vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások","http://dbpedia.org/ontology/wikiPageID",1346269
"http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások","http://dbpedia.org/ontology/wikiPageRevisionID",16948794
"http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások","http://www.w3.org/2004/02/skos/core#prefLabel","Repülőtéri vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Repülőtéri_vasútállomások?oldid=16948794&ns=14"
"http://hu.dbpedia.org/resource/Schiphol_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
