"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szun_Jat-szen","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szung_Csing-ling"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://www.w3.org/2000/01/rdf-schema#label","Szung Csing-ling"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nők"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://dbpedia.org/ontology/wikiPageID",1620095
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://dbpedia.org/ontology/wikiPageRevisionID",21142584
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szung_Csing-ling","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szun_Jat-szen"
