"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Endre (adóhivatali ellenőr)"
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://dbpedia.org/ontology/wikiPageID",1349543
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://dbpedia.org/ontology/wikiPageRevisionID",19862677
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00030/02960/pdf/VU_EPA00030_1910_36.pdf"
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5778/"
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://dbpedia.org/ontology/abstract","Tokaji Kiss Endre (Tokaj, 1849. október 29. – Huszt, 1910) magyar királyi adóhivatali ellenőr."
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Endre_(adóhivatali_ellenőr)?oldid=19862677&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Endre_(adóhivatali_ellenőr)"
"http://hu.wikipedia.org/wiki/Kiss_Endre_(adóhivatali_ellenőr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Endre_(adóhivatali_ellenőr)"
