"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://www.w3.org/2000/01/rdf-schema#label","Szent Willibrord"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c6vj"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:739-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_650-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://dbpedia.org/ontology/wikiPageID",789358
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://dbpedia.org/ontology/wikiPageRevisionID",22730154
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/basis/Alcuin-willbrord.html"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1107.html"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://hu.dbpedia.org/property/cím","A katolikus egyház története"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://hu.dbpedia.org/property/cím","Európai kódexfestő művészet"
"http://hu.dbpedia.org/resource/Szent_Willibrord","http://hu.dbpedia.org/property/cím","Korunk története. A frankok története"
