"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://www.w3.org/2000/01/rdf-schema#label","Fehér-Drin kanyon"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_földrajza"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://dbpedia.org/ontology/wikiPageID",1762321
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://dbpedia.org/ontology/wikiPageRevisionID",23738742
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/hosszúság","N"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/kép","Kanioni_i_drinit_të_bardhë.jpg"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/név","Fehér-Drin kanyon"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/ország","Koszovó"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/szélesség","K"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/terület",0.199
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/alapításIdeje",1986
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://hu.dbpedia.org/property/legközelebbiVáros","Gjakova"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://dbpedia.org/ontology/abstract","A Fehér-Drin kanyon vagy Fehér-Drin szurdok, albánul: Gryka e Drinit të Bardhë, szerbül: Kanjon Belog Drima, Кањон Белог Дрима, egy kanyon délnyugat Koszovóban. A Fehér-Drin folyó halad át a kanyonon. A szurdok viszonylag rövid, körülbelül 900 m hosszú, és 45 méter mély. A bejáratánál található a , egy régi oszmán híd, amely a Balkán minden részéről vonzza a búvárokat. A Fehér-Drin folyó kanyonját az Fshajt hídnál víztani és geomorfológiai értékei miatt 1986-ban természeti emlékként jogi védelem alá helyezték."
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér-Drin_kanyon?oldid=23738742&ns=0"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://dbpedia.org/ontology/wikiPageLength",4611
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér-Drin_kanyon"
"http://hu.wikipedia.org/wiki/Fehér-Drin_kanyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér-Drin_kanyon"
