"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://www.w3.org/2000/01/rdf-schema#label","(17093) 1999 JH22"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://dbpedia.org/ontology/wikiPageID",703868
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://dbpedia.org/ontology/wikiPageRevisionID",18226626
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/aphélium",415642634
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/excentricitás",0.085
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/felszállóCsomó",288.88
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/félNagytengely",382977131
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/inklináció",4.161
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/közepesAnomália",297.031
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/perihélium",350311628
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/perihéliumSzöge",255.165
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/periódus",4.1
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://hu.dbpedia.org/property/periódus",1496.13
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://dbpedia.org/ontology/abstract","A (17093) 1999 JH22 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. május 10-én."
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17093)_1999_JH22?oldid=18226626&ns=0"
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/(17093)_1999_JH22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17093)_1999_JH22"
"http://hu.wikipedia.org/wiki/(17093)_1999_JH22","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17093)_1999_JH22"
