"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Decius római császár"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7y"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:251-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_3._században"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_200-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://dbpedia.org/ontology/wikiPageID",367620
"http://hu.dbpedia.org/resource/Decius_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",21896000
"http://hu.dbpedia.org/resource/Decius_római_császár","http://xmlns.com/foaf/0.1/name","Decius"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://xmlns.com/foaf/0.1/name","Caius Messius Decius (születési)"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://xmlns.com/foaf/0.1/name","Imperator Caesar Caius Messius Quintus Decius Traianus Augustus (uralkodói)"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://xmlns.com/foaf/0.1/name","A Római Birodalom princepse"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt2"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Decius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
