"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyházmegyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyházmegyék","http://www.w3.org/2000/01/rdf-schema#label","Egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Egyházmegyék","http://dbpedia.org/ontology/wikiPageID",1762904
"http://hu.dbpedia.org/resource/Kategória:Egyházmegyék","http://dbpedia.org/ontology/wikiPageRevisionID",23721816
"http://hu.dbpedia.org/resource/Kategória:Egyházmegyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházszervezet"
"http://hu.dbpedia.org/resource/Kategória:Egyházmegyék","http://www.w3.org/2004/02/skos/core#prefLabel","Egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Egyházmegyék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyházmegyék?oldid=23721816&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházmegyék"
