"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://www.w3.org/2000/01/rdf-schema#label","Hashimoto-thyreoiditis"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030mph"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin,_táplálkozási_és_anyagcsere-betegségek"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autoimmun_betegségek"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://dbpedia.org/ontology/wikiPageID",98557
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://dbpedia.org/ontology/wikiPageRevisionID",23613498
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190713225157/http:/www.haea.gov.hu/web/v3/OAHPortal.nsf/12217B14131A4499C1257C1B00496EC1/$FILE/cserno.pdf"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.google.com/translate%3Fhl=hu&sl=en&u=https:/www.ncbi.nlm.nih.gov/pubmed/10626541&prev=search"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/31869316"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/kép","Hashimoto Hakaru.JPG"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/képaláírás","Hasimoto Hakaru, akiről a betegséget elnevezték"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/név","Hashimoto-thyreoiditis"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/bno",245
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/bno","E06.3"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/diseasesdb",5649
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/emedicinetopic",949
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/medlineplus",371
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/meshid","D050031"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/angolul","Hashimoto's thyroiditis"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/omim",140300
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://hu.dbpedia.org/property/szinonimák","Krónikus limfocitás pajzsmirigygyulladás"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://dbpedia.org/ontology/abstract","A Hashimoto-thyreoiditis (lymphocytás vagy autoimmun thyreoiditis) autoimmun betegség, amely a pajzsmirigy krónikus és fájdalommentes gyulladásához és végeredményben pusztulásához vezet. A folyamat ma még gyógyíthatatlan, de levotiroxinnal kezelhető. A betegséget az immunrendszer hibás működése okozza. A nevét Hasimoto Hakaru (1881–1934) japán orvosról kapta, aki 1912-ben először írta le a betegséget."
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hashimoto-thyreoiditis?oldid=23613498&ns=0"
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://dbpedia.org/ontology/wikiPageLength",13359
"http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hashimoto-thyreoiditis"
"http://hu.dbpedia.org/resource/Hashimoto_thyreoiditis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hashimoto-thyreoiditis"
