"subject","predicate","object"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://www.w3.org/2000/01/rdf-schema#label","RhB Ge 6/6 I sorozat"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkyn_"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://dbpedia.org/ontology/wikiPageID",340545
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870086
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/ch/narrow_gauge/RhB/electric/Ge6_6-I/pix.html"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svájcban"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RhB_vasúti_járművek"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/gyártó","SLM BBC MFO"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/kép","Rhbkrokodil.JPG"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/sorozatszám","Ge 6/6"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/gyártásban",1921
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",55
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1000.0"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/pályaszám",401
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/darabszám",15
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény",1076
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",66
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/áramnem",11
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",13300
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","ca. 11 t"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/selejtezés",1975
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg",66
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://dbpedia.org/ontology/abstract","Az RhB Ge 6/6 az RhB svájci magán vasúttársaság egyik 1000 mm-es nyomtávú villamosmozdonya."
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RhB_Ge_6/6_I_sorozat?oldid=22870086&ns=0"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RhB_Ge_6/6_I_sorozat"
"http://hu.wikipedia.org/wiki/RhB_Ge_6/6_I_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat"
