"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riviersonderend","http://www.w3.org/2000/01/rdf-schema#label","Riviersonderend"
"http://hu.dbpedia.org/resource/Riviersonderend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Riviersonderend","http://dbpedia.org/ontology/wikiPageID",1531017
"http://hu.dbpedia.org/resource/Riviersonderend","http://dbpedia.org/ontology/wikiPageRevisionID",20599375
"http://hu.dbpedia.org/resource/Riviersonderend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Riviersonderend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riviersonderend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Riviersonderend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riviersonderend","http://dbpedia.org/ontology/abstract","Riviersonderend település a Dél-afrikai Köztársaságban, , az régióban fekszik, 140 kilométernyire a fővárostól, Fokvárostól. A település lakossága mintegy 5 200 fő. A település a Sonderend-folyóról kapta nevét és annak egy kanyarulatánál fekszik. Az N2-es főútvonal a településen keresztül halad el, egyúttal annak főutcáját is képezi. Közúton a főváros belső kerületei mintegy 161 kilométernyire találhatóak."
"http://hu.dbpedia.org/resource/Riviersonderend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riviersonderend?oldid=20599375&ns=0"
"http://hu.dbpedia.org/resource/Riviersonderend","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Riviersonderend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riviersonderend"
"http://hu.wikipedia.org/wiki/Riviersonderend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riviersonderend"
