"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_Netz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/DB_Netz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/DB_Netz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DB_Netz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DB_Netz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DB_Netz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DB_Netz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/DB_Netz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/DB_Netz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/DB_Netz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/DB_Netz","http://www.w3.org/2000/01/rdf-schema#label","DB Netz"
"http://hu.dbpedia.org/resource/DB_Netz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_Netz","http://dbpedia.org/ontology/wikiPageID",1737558
"http://hu.dbpedia.org/resource/DB_Netz","http://dbpedia.org/ontology/wikiPageRevisionID",23270663
"http://hu.dbpedia.org/resource/DB_Netz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eba.bund.de/SharedDocs/Publikationen/DE/Finanzierung/IZB/IZB_2013.pdf%3F__blob=publicationFile&v=5"
"http://hu.dbpedia.org/resource/DB_Netz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_Netz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/DB_Netz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DB_Netz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DB_Netz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/DB_Netz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/DB_Netz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/DB_Netz","http://dbpedia.org/ontology/abstract","A DB Netz AG a Deutsche Bahn egyik legfontosabb leányvállalata, amely a német vasúthálózat többségét birtokolja és üzemelteti (2019-ben 33 291 km hosszúságú vasúthálózatot). Hálózata hossza és szállítási volumene szerint az egyik legnagyobb vasúti pályahálózat-működtető Európában. A társaság a német vasúti reform második szakaszában jött létre a Deutsche Bahn AG leányvállalataként. A DB Netz központja Frankfurtban található, hét regionális részleggel (""Regionalbereiche"", RB) és egy központi részleggel rendelkezik. Regionális központjának helyszínei: Berlin (RB kelet), Frankfurt (RB központ), Duisburg (RB nyugat), Hannover (RB észak), Karlsruhe (RB délnyugat), Lipcse (RB délkelet) és München (RB dél). A DB Netz AG nyereséges a pályahozzáférési díjakból, de jelentős állami forrásokat kap az európai és szövetségi közlekedési útvonalak hálózatának fenntartására, fejlesztésére és bővítésére. Akkor került be a DB Netze márkába, amikor a Deutsche Bahnt átszervezték három fő részlegre, az utasszállításra, a logisztikára és az infrastruktúrára. Jogi személye azonban megmaradt. Annak ellenére, hogy a Deutsche Bahn AG egyik leányvállalatának szerves részét képezi, a DB Netz AG-nek megkülönböztetéstől mentes hozzáférést kell biztosítania más vasúti szolgáltatók számára, amelyek versenyben állnak a Deutsche Bahn többi nagy üzleti egységével. Ezért a DB Netz AG felügyeletét a Szövetségi Hálózati Ügynökség végzi."
"http://hu.dbpedia.org/resource/DB_Netz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_Netz?oldid=23270663&ns=0"
"http://hu.dbpedia.org/resource/DB_Netz","http://dbpedia.org/ontology/wikiPageLength",3726
"http://hu.dbpedia.org/resource/DB_Netz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_Netz"
"http://hu.wikipedia.org/wiki/DB_Netz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_Netz"
