"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modula-2_(programozási_nyelv)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Niklaus_Wirth"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://www.w3.org/2000/01/rdf-schema#label","Niklaus Wirth"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://dbpedia.org/ontology/wikiPageID",1455155
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://dbpedia.org/ontology/wikiPageRevisionID",23801161
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EXY78gPMvl0"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://dbpedia.org/ontology/wikiPageExternalLink","https://pcforum.hu/hirek/2121/70-eves-a-pascal-atyja"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BJIqHIYSDrk"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inf.ethz.ch/personal/wirth/"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/kép","Niklaus Wirth large.jpg"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/képaláírás",1969
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/név","Niklaus Wirth"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svájciak"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/szakma","mérnök,"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://dbpedia.org/ontology/abstract","Niklaus Wirth (teljes nevénː Niklaus Emil Wirth, Winterthur, Svájc, 1934. február 15.) svájci professzor, egyetemi tanár, mérnök, matematikus, informatikus, a számítástudomány, azon belül a strukturált és az objektumorientált programozás egyik svájci úttörője, több magas szintű programozási nyelv kidolgozója. A szakértők többségének véleménye szerint a tíz legfontosabb kutató egyike a számítástudomány eddigi történetében. Munkásságával párhuzamosan jelentős és sikeres erőfeszítéseket tett a számítástudomány, számítógép tudomány egyenrangú tudományként való elismertetése érdekében."
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Svájciak"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Informatikus"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niklaus_Wirth?oldid=23801161&ns=0"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://dbpedia.org/ontology/wikiPageLength",6512
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niklaus_Wirth"
"http://hu.dbpedia.org/resource/Object_Pascal","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Niklaus_Wirth"
"http://hu.dbpedia.org/resource/Pascal_(programozási_nyelv)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Niklaus_Wirth"
"http://hu.wikipedia.org/wiki/Niklaus_Wirth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niklaus_Wirth"
