"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ephorosz_(tisztség)","http://www.w3.org/2000/01/rdf-schema#label","Ephorosz (tisztség)"
"http://hu.dbpedia.org/resource/Ephorosz_(tisztség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02flwn"
"http://hu.dbpedia.org/resource/Ephorosz_(tisztség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kormányzat"
"http://hu.dbpedia.org/resource/Ephorosz_(tisztség)","http://dbpedia.org/ontology/wikiPageID",77629
"http://hu.dbpedia.org/resource/Ephorosz_(tisztség)","http://dbpedia.org/ontology/wikiPageRevisionID",19067966
"http://hu.dbpedia.org/resource/Ephorosz_(tisztség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ephorosz_(tisztség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ephorosz_(tisztség)","http://dbpedia.org/ontology/abstract","Az ephoroszok (""felügyelők"", a görög ἐπί, epi, ""valamin"", és ὁράω, horaō, ""lát"",azaz aki ""átnéz, felügyel"" valamit) az ókori Spárta főhivatalnokai voltak. Öt ephoroszt választottak évente, akik fenntartják a spártai királyok hatalmát, amíg a királyok pedig felesküdtek, hogy fenntartják a törvényekét. Az i. e. 6. századi Khilónnak ephoroszként nagy szerepe volt a spártai államrendszer kiépítésében."
"http://hu.dbpedia.org/resource/Ephorosz_(tisztség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ephorosz_(tisztség)?oldid=19067966&ns=0"
"http://hu.dbpedia.org/resource/Ephorosz_(tisztség)","http://dbpedia.org/ontology/wikiPageLength",2893
"http://hu.dbpedia.org/resource/Ephorosz_(tisztség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ephorosz_(tisztség)"
"http://hu.dbpedia.org/resource/Spárta","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Ephorosz_(tisztség)"
"http://hu.wikipedia.org/wiki/Ephorosz_(tisztség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ephorosz_(tisztség)"
