"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Spongyabob Kockanadrág epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",754683
"http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23833804
"http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A SpongyaBob Kockanadrág (eredeti cím: SpongeBob SquarePants) 1999-es, kétszeres Emmy-díj-as amerikai animációs sorozatot a Nickelodeon televíziós csatornán vetítették. Az első résznek 1999. május 1-jén volt a premierje. A sorozat jelenleg a tizenkettedik évadjánál tart. Az első kilenc évad Amerikában DVD-n is megjelent. A sorozat sikerére alapozva 2004-ben mutatták be a Spongyabob egész estés moziváltozatát. 2012. február 28-án bejelentették, hogy elkészítik a mozifilm folytatását, ami 2015 februárjában kerül a mozikba. 2016-ban bejelentették, hogy elkészítik a 3. mozifilmet is."
"http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Spongyabob_Kockanadrág_epizódjainak_listája?oldid=23833804&ns=0"
"http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",64090
