"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suriname_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Suriname elnökeinek listája"
"http://hu.dbpedia.org/resource/Suriname_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname"
"http://hu.dbpedia.org/resource/Suriname_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Suriname_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",274425
"http://hu.dbpedia.org/resource/Suriname_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22081867
"http://hu.dbpedia.org/resource/Suriname_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Suriname_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Suriname elnökeinek névsorát tartalmazza: A Wikimédia Commons tartalmaz Suriname elnökeinek listája témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Suriname_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suriname_elnökeinek_listája?oldid=22081867&ns=0"
"http://hu.dbpedia.org/resource/Suriname_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Suriname_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suriname_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Suriname_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suriname_elnökeinek_listája"
