"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freeciv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Freeciv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Freeciv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Freeciv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Freeciv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freeciv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Freeciv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Freeciv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Freeciv","http://www.w3.org/2000/01/rdf-schema#label","Freeciv"
"http://hu.dbpedia.org/resource/Freeciv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z_s"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőben_játszható_játékok"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maemo-játékok"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_videójátékai"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AmigaOS_4-játékok"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MorphOS-játékok"
"http://hu.dbpedia.org/resource/Freeciv","http://dbpedia.org/ontology/wikiPageID",126273
"http://hu.dbpedia.org/resource/Freeciv","http://dbpedia.org/ontology/wikiPageRevisionID",23442644
"http://hu.dbpedia.org/resource/Freeciv","http://dbpedia.org/ontology/wikiPageExternalLink","https://freeciv.fandom.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Freeciv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.freecivweb.org"
"http://hu.dbpedia.org/resource/Freeciv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107172137/http:/www.freeciv.org/index.php/Extras"
"http://hu.dbpedia.org/resource/Freeciv","http://dbpedia.org/ontology/wikiPageExternalLink","http://freeciv.org"
