"subject","predicate","object"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://www.w3.org/2000/01/rdf-schema#label","Heartbreaker (Mariah Carey-dal)"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x021"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://dbpedia.org/ontology/wikiPageID",222432
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23565474
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rainbow_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/cím","Heartbreaker"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/előadó","Mariah Carey feat. Jay-Z"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/előadóKronológia","Jay-Z"
"http://hu.dbpedia.org/resource/Heartbreaker_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/előadóKronológia","Mariah Carey"
