"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Irene hurrikán (2011)"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurrikánok"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://dbpedia.org/ontology/wikiPageID",832829
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://dbpedia.org/ontology/wikiPageRevisionID",22479390
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/archive/2011/IRENE.shtml"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hurrikán_infobox"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/kép","Irene goe 201108 h264 sm xo.ogv"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/képaláírás","Műholdfelvételekből összeállított mozgókép az Irene hurrikán mozgásáról 2011. augusztus 23. és 26. között."
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/név","Irene hurrikán"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/típus",3
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/hurrikánszezon",2011
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/keletkezett",2011
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/legalacsonyabbNyomásInhg",28.05
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/legalacsonyabbNyomásMbar",950
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/legerősebbSzélsebességKmh",185
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://hu.dbpedia.org/property/érintettTerületek","Kis-Antillák, Puerto Rico, Hispaniola, Bahama-szigetek, az Amerikai Egyesült Államok keleti partvidéke."
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://dbpedia.org/ontology/abstract","Az Irene hurrikán egy hármas erősségű trópusi ciklon volt 2011 augusztusában a Karib-térségben és Észak-Amerika keleti partvidékén."
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irene_hurrikán_(2011)?oldid=22479390&ns=0"
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://dbpedia.org/ontology/wikiPageLength",4287
"http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irene_hurrikán_(2011)"
"http://hu.dbpedia.org/resource/Irene_hurrikán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)"
"http://hu.wikipedia.org/wiki/Irene_hurrikán_(2011)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irene_hurrikán_(2011)"
