"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://www.w3.org/2000/01/rdf-schema#label","Tövises lepényfa"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://dbpedia.org/ontology/wikiPageID",1554075
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://dbpedia.org/ontology/wikiPageRevisionID",23824525
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/article/10.1007%2FBF00035069"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/article/10.1007/s10705-010-9357-5"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/database/feis/plants/tree/gletri/all.html"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304113055/http:/www.weeds.org.au/cgi-bin/weedident.cgi%3Ftpl=plant.tpl&card=T13"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weeds.org.au/cgi-bin/weedident.cgi%3Ftpl=plant.tpl&card=T13"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/aut","Owen Johnson – David More"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/author","Allen ON, Allen EK."
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/author","Sternberg G, Wilson J."
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/author","Philips R."
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/author","Little EL."
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/isbn",9789630966023
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/location","Madison, WI"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/location","Portland, OR"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/location","New York, NY"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/name","Tövises lepényfa"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/pages",640
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/pages",552
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/pages",224
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/pages",812
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/publisher","Timber Press, Inc."
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/publisher","The University of Wisconsin Press"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/publisher","Alfred A. Knopf"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/publisher","Random House, Inc."
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/tit","Európa fái"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/title","The Audubon Society Field Guide To North American Trees—Western Region"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/title","The Leguminosae: A Source Book of Characteristics, Uses, and Nodulation"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/title","Native Trees for North American Landscapes"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/title","Trees of North America and Europe"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/imageCaption","A fa őszi színekben"
"http://hu.dbpedia.org/resource/Tövises_lepényfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
