"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_Fejedelemség_(1913–1925)","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem"
"http://hu.dbpedia.org/resource/Közép-albániai_felkelés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem"
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Vilmos albán fejedelem"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_uralkodók"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuwied_járásiak"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://dbpedia.org/ontology/wikiPageID",108005
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23879132
