"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://www.w3.org/2000/01/rdf-schema#label","Stuart Little, kisegér 3. – A vadon hívása"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b51yw"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://dbpedia.org/ontology/wikiPageID",1074801
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://dbpedia.org/ontology/wikiPageRevisionID",22966835
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://dbpedia.org/ontology/wikiPageExternalLink","http://stuartlittle.wikia.com/wiki/Stuart_Little_3:_Call_of_the_Wild%7C%7C''Stuart"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart_Little,_kisegér"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_3._–_A_vadon_hívása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
