"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://www.w3.org/2000/01/rdf-schema#label","Torontáli HÉV"
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://dbpedia.org/ontology/wikiPageID",345673
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://dbpedia.org/ontology/wikiPageRevisionID",22493835
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://hu.dbpedia.org/property/szócikk","Torontáli helyi érdekü vasutak"
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://hu.dbpedia.org/property/elérésIdeje",2012-01-03
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://dbpedia.org/ontology/abstract","A Torontáli helyiérdekű vasutak építési hossza: 215,1 km, névleges építési tőkéje 7 270 700 forint volt, melyet 2 240 400 forint névértékű , 2 099 000 forint névértékű és 2 751 300 forint névértékű 41/2%-os elsőbbségi kötvénnyel gyűjtöttek össze."
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torontáli_HÉV?oldid=22493835&ns=0"
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://dbpedia.org/ontology/wikiPageLength",1133
"http://hu.dbpedia.org/resource/Torontáli_HÉV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torontáli_HÉV"
"http://hu.wikipedia.org/wiki/Torontáli_HÉV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torontáli_HÉV"
