"subject","predicate","object"
"http://hu.dbpedia.org/resource/D._H._Lawrence","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Dylan_Thomas"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Dylan Thomas"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fkm"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Swansea-iek"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_költők,_írók"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://dbpedia.org/ontology/wikiPageID",335273
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",23187497
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/dylan-thomas-az-iro-arckepe-kolyokkutya-korabol"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160711074523/http:/www.verslista.hu/muveszetek/4muveszek/d_menu/dylan.htm"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://xmlns.com/foaf/0.1/name","Dylan Thomas"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bábelmátrix"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/kép","Dylan Thomas by Jessica Dismorr 1935.jpg"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/képaláírás","Jessica Dismorr rajza"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/név","Dylan Thomas"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/halálDátuma","--11-09"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://dbpedia.org/ontology/abstract","Dylan Marlais Thomas (Swansea, 1914. október 27. – New York, 1953. november 9.) walesi költő és prózaíró. Már életében nagy népszerűséget szerzett, amiben nagy szerepe volt harsány megjelenésének, ragyogó felolvasásainak. Verseire így jellemző a romantikus sokszínűség mellett az erős zeneiség."
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dylan_Thomas?oldid=23187497&ns=0"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://dbpedia.org/ontology/wikiPageLength",4924
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dylan_Thomas"
"http://hu.dbpedia.org/resource/Sylvia_Plath","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Dylan_Thomas"
"http://hu.wikipedia.org/wiki/Dylan_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dylan_Thomas"
"http://hu.dbpedia.org/resource/D._Thomas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dylan_Thomas"
"http://hu.dbpedia.org/resource/Dylan_Marlais_Thomas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dylan_Thomas"
