"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maturovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maturovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maturovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maturovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maturovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maturovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maturovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maturovec","http://www.w3.org/2000/01/rdf-schema#label","Maturovec"
"http://hu.dbpedia.org/resource/Maturovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Maturovec","http://dbpedia.org/ontology/wikiPageID",802662
"http://hu.dbpedia.org/resource/Maturovec","http://dbpedia.org/ontology/wikiPageRevisionID",23374843
"http://hu.dbpedia.org/resource/Maturovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krapinske-toplice.hr"
"http://hu.dbpedia.org/resource/Maturovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krapinsketoplice.com"
"http://hu.dbpedia.org/resource/Maturovec","http://xmlns.com/foaf/0.1/name","Maturovec"
"http://hu.dbpedia.org/resource/Maturovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/név","Maturovec"
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/irányítószám",49217
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/polgármester","Vladimir Huzak"
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",172
"http://hu.dbpedia.org/resource/Maturovec","http://hu.dbpedia.org/property/község","Krapinske Toplice"
"http://hu.dbpedia.org/resource/Maturovec","http://dbpedia.org/ontology/abstract","Maturovec falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Krapinske Toplicéhez tartozik."
"http://hu.dbpedia.org/resource/Maturovec","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Maturovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Maturovec","http://dbpedia.org/ontology/postalCode","49217"
"http://hu.dbpedia.org/resource/Maturovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Maturovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Maturovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Maturovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maturovec?oldid=23374843&ns=0"
"http://hu.dbpedia.org/resource/Maturovec","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Maturovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maturovec"
"http://hu.wikipedia.org/wiki/Maturovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maturovec"
