"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://www.w3.org/2000/01/rdf-schema#label","2011-es jordániai tüntetések"
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9x61p"
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia"
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://dbpedia.org/ontology/wikiPageID",766184
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://dbpedia.org/ontology/wikiPageRevisionID",21846258
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Tavasz"
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://dbpedia.org/ontology/abstract","A 2011-es jordániai tüntetések azután robbantak ki, hogy a tunéziai felkelés január 14-én megbuktatta Zín el-Ábidín ben Ali elnök 23 éve tartó uralmát. Válaszul lemondott a kormány, de péntekenként ezt követően is az utcákra vonultak a reformokat követelő tömegek."
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_jordániai_tüntetések?oldid=21846258&ns=0"
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://dbpedia.org/ontology/wikiPageLength",7944
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_jordániai_tüntetések"
"http://hu.wikipedia.org/wiki/2011-es_jordániai_tüntetések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések"
