"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://www.w3.org/2000/01/rdf-schema#label","Üpszilon mezon"
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g9lh"
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezonok"
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://dbpedia.org/ontology/wikiPageID",909608
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://dbpedia.org/ontology/wikiPageRevisionID",21336881
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/2011/listings/rpp2011-list-upsilon-1S.pdf%7Ctitle=Particle"
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://dbpedia.org/ontology/abstract","Az Üpszilon mezon egy bottom kvarkból és egy bottom antikvarkból álló mezon, amely így a kvarkíz szempontjából semleges. Az E288 együttműködés fedezte fel 1977-ben, amelyet Leon Lederman vezetett a Fermilabban. Ez volt az első olyan felfedezett részecske, amelyik bottom kvarkot tartalmaz, mivel ez a legkönnyebb ilyen részecske, és további nehéz részecskék együttes keltése nélkül keletkezni tud kvarkízsemlegessége miatt. Tömege 9,46 GeV/c², tömegszélessége 54 keV/c², élettartama 1.22•10−20 másodperc."
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üpszilon_mezon?oldid=21336881&ns=0"
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://dbpedia.org/ontology/wikiPageLength",1027
"http://hu.dbpedia.org/resource/Üpszilon_mezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üpszilon_mezon"
"http://hu.dbpedia.org/resource/Ipszilon_mezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üpszilon_mezon"
"http://hu.wikipedia.org/wiki/Üpszilon_mezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üpszilon_mezon"
