"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_litván_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FK_Ekranas"
"http://hu.dbpedia.org/resource/2010-es_litván_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Ekranas"
"http://hu.dbpedia.org/resource/2010-es_litván_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Ekranas"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Ekranas"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Ekranas"
"http://hu.dbpedia.org/resource/Artūras_Rimkevičius","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Ekranas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/2000/01/rdf-schema#label","FK Ekranas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fd0j"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://dbpedia.org/ontology/wikiPageID",504550
"http://hu.dbpedia.org/resource/FK_Ekranas","http://dbpedia.org/ontology/wikiPageRevisionID",22859352
"http://hu.dbpedia.org/resource/FK_Ekranas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirmoji-armada.lt"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkekranas.lt"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://xmlns.com/foaf/0.1/name","FK Ekranas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lt_ikon"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/alapítva",1964
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/bajnokiCím",6
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/csapatnév","FK Ekranas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/edző","Valdas Urbonas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/elnök","Aušrys Labinas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/honlap","www.fkekranas.lt/"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/klubszínek","piros, kék"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/kupagyőzelem",4
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominykas_Galkevičius"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aurimas_Marcinkevičius"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giedrius_Tomkevičius"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Valdas_Trakys"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Taavi_Rahn"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dainius_Gleveckas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dainius_Saulėnas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tadas_Markevičius"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tadas_Kauneckas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stephen_Ademolu"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Povilas_Šarūnas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emilijus_Zubas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrius_Arlauskas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Deimantas_Bička"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Žilvinas_Banys"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulius_Janušauskas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Egidijus_Majus"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nerijus_Sasnauskas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Deividas_Padaigis"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Egidijus_Varnas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dušan_Matovič"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Domas_Vorobjovas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vytautas_Černiauskas"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Serghei_Pogreban"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/nat","Moldova"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/nat","Litvánia"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/nat","Kanada"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/nat","Szerbia"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/nat","észt"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/nemzet","litván"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/no",17
